CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description, Gross Charge , Discounted Cash Price , Payer Negotiated Charge: Aetna (Plan: Default) , Payer Negotiated Charge: Aetna (Plan: Medicare Advantage) , Payer Negotiated Charge: AllWell MCR Adv (Plan: HMO) , Payer Negotiated Charge: AllWell MCR Adv (Plan: Medicare Advantage) , Payer Negotiated Charge: Arkansas Total Care (Plan: Medicaid Replacement) , Payer Negotiated Charge: Blue Cross Blue Shield of AR (Plan: PPO) , Payer Negotiated Charge: Cigna (Plan: Default) , Payer Negotiated Charge: Cigna (Plan: HMO) , Payer Negotiated Charge: Cigna (Plan: Medicaid Replacement) , Payer Negotiated Charge: Empower Arkansas (Plan: Medicaid Replacement) , Payer Negotiated Charge: Humana (Plan: Medicare Advantage) , Payer Negotiated Charge: Medicare A AR JH (Plan: Federal) , Payer Negotiated Charge: Medicare B AR JH (Plan: Default) , Payer Negotiated Charge: Municipal Health Benefit Fund (Plan: Default) , Payer Negotiated Charge: United Healthcare (Plan: Default) , Payer Negotiated Charge: United Healthcare (Plan: Medicare Advantage) , Payer Negotiated Charge: VA Community Care Network VACCN Regions 1 -3 (Plan: Default) , Payer Negotiated Charge: Wellcare Health Plan Inc MCR Adv (Plan: Medicare Advantage) , De-Identified Minimum , De-Identified Maximum 
43600130,276,V2632,,,,,,,LENS ACRYSOF 130 MN60AC 130,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43600135,276,V2632,,,,,,,LENS ACRYSOF 135 MN60AC 135,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43600140,276,V2632,,,,,,,LENS ACRYSOF 140 MN60AC 140,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43600145,276,V2632,,,,,,,LENS ACRYSOF 145 MN60AC 145,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43600150,276,V2632,,,,,,,LENS ACRYSOF 150 MN60AC 150,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43600155,276,V2632,,,,,,,LENS ACRYSOF 155 MN60AC 155,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43600160,276,V2632,,,,,,,LENS ACRYSOF 160 MN60AC 160,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43600165,276,V2632,,,,,,,LENS ACRYSOF 165 MN60AC 165,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43600170,276,V2632,,,,,,,LENS ACRYSOF 170 MN60AC 170,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43600175,276,V2632,,,,,,,LENS ACRYSOF 175 MN60AC 175,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43600180,276,V2632,,,,,,,LENS ACRYSOF 180 MN60AC 180,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43600185,276,V2632,,,,,,,LENS ACRYSOF 185 MN60AC 185,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43600190,276,V2632,,,,,,,LENS ACRYSOF 190 MN60AC 190,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43600195,276,V2632,,,,,,,LENS ACRYSOF 195 MN60AC 195,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43600200,276,V2632,,,,,,,LENS ACRYSOF 200 MN60AC 200,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43600210,276,V2632,,,,,,,LENS ACRYSOF 210 MN60AC 210,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43600215,276,V2632,,,,,,,LENS ACRYSOF 215 MN60AC 215,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43600220,276,V2632,,,,,,,LENS ACRYSOF 220 MN60AC 220,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43600225,276,V2632,,,,,,,LENS ACRYSOF 225 MN60AC 225,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43600230,276,V2632,,,,,,,LENS ACRYSOF 230 MN60AC 230,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43600235,276,V2632,,,,,,,LENS ACRYSOF 235 MN60AC 235,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43600240,276,V2632,,,,,,,LENS ACRYSOF 240 MN60AC 240,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43600245,276,V2632,,,,,,,LENS ACRYSOF 245 MN60AC 245,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43600250,276,V2632,,,,,,,LENS ACRYSOF 250 MN60AC 250,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43600255,276,V2632,,,,,,,LENS ACRYSOF 255 MN60AC 255,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43600260,276,V2632,,,,,,,LENS ACRYSOF 260 MN60AC 260,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43600265,276,V2632,,,,,,,LENS ACRYSOF 265 MN60AC 265,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43600270,276,V2632,,,,,,,LENS ACRYSOF 270 MN60AC 270,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43600275,276,V2632,,,,,,,LENS ACRYSOF 275 MN60AC 275,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43600280,276,V2632,,,,,,,LENS ACRYSOF 280 MN60AC 280,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43600285,276,V2632,,,,,,,LENS ACRYSOF 285 MN60AC 285,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43600290,276,V2632,,,,,,,LENS ACRYSOF 290 MN60AC 290,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43600295,276,V2632,,,,,,,LENS ACRYSOF 295 MN60AC 295,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43600300,276,V2632,,,,,,,LENS ACRYSOF 300 MN60AC 300,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43600560,278,C1751,,,,,,,CVC PEAL TO APART HICKMAN SL 96 FR 0600560,$525.00 ,$315.00 ,$430.50 , $-   , $-   , $-   , $-   ,$210.00 ,$262.50 ,$262.50 ,$262.50 , $-   , $-   , $-   , $-   ,$472.50 , $-   , $-   , $-   , $-   , $210.00 , $472.50 
43600860,278,,,,,,,,DRAIN LATEX MALECOT 4 WING 20F 086020,$27.00 ,$16.20 ,$22.14 , $-   , $-   , $-   , $-   ,$10.80 ,$13.50 ,$13.50 ,$13.50 , $-   , $-   , $-   , $-   ,$24.30 , $-   , $-   , $-   , $-   , $10.80 , $24.30 
43600866,278,,,,,,,,DRAIN LATEX MALECOT 4 WING 26F 086026,$27.00 ,$16.20 ,$22.14 , $-   , $-   , $-   , $-   ,$10.80 ,$13.50 ,$13.50 ,$13.50 , $-   , $-   , $-   , $-   ,$24.30 , $-   , $-   , $-   , $-   , $10.80 , $24.30 
43601010,278,C1713,,,,,,,HII COMPACT MRI ROD TO ROD COUPLING,$853.00 ,$511.80 ,$699.46 , $-   , $-   , $-   , $-   ,$341.20 ,$426.50 ,$426.50 ,$426.50 , $-   , $-   , $-   , $-   ,$767.70 , $-   , $-   , $-   , $-   , $341.20 , $767.70 
43601209,278,C1713,,,,,,,DRILL 9MM CANNULATED,$378.00 ,$226.80 ,$309.96 , $-   , $-   , $-   , $-   ,$151.20 ,$189.00 ,$189.00 ,$189.00 , $-   , $-   , $-   , $-   ,$340.20 , $-   , $-   , $-   , $-   , $151.20 , $340.20 
43601300,276,V2632,,,,,,,LENS ACRYSOF 130 MTA4U0 130,$124.00 ,$74.40 ,$101.68 , $-   , $-   , $-   , $-   ,$49.60 ,$62.00 ,$62.00 ,$62.00 , $-   , $-   , $-   , $-   ,$111.60 , $-   , $-   , $-   , $-   , $49.60 , $111.60 
43601400,276,V2632,,,,,,,LENS ACRYSOF 140 MTA4U0 140,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43601411,278,C1713,,,,,,,HEADED REAMER 11MM CANNULATED,$488.00 ,$292.80 ,$400.16 , $-   , $-   , $-   , $-   ,$195.20 ,$244.00 ,$244.00 ,$244.00 , $-   , $-   , $-   , $-   ,$439.20 , $-   , $-   , $-   , $-   , $195.20 , $439.20 
43601500,276,V2632,,,,,,,LENS ACRYSOF 150 MTA4U0 150,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43601510,278,C1713,,,,,,,TIBIAL ARM FLIPCUTTER GUIDE,$791.00 ,$474.60 ,$648.62 , $-   , $-   , $-   , $-   ,$316.40 ,$395.50 ,$395.50 ,$395.50 , $-   , $-   , $-   , $-   ,$711.90 , $-   , $-   , $-   , $-   , $316.40 , $711.90 
43601600,276,V2632,,,,,,,LENS ACRYSOF 160 MTA4U0 160,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43601662,278,C1713,,,,,,,SWIVELOCK 7X191MM,"$1,044.00 ",$626.40 ,$856.08 , $-   , $-   , $-   , $-   ,$417.60 ,$522.00 ,$522.00 ,$522.00 , $-   , $-   , $-   , $-   ,$939.60 , $-   , $-   , $-   , $-   , $417.60 , $939.60 
43601700,276,V2632,,,,,,,LENS ACRYSOF 170 MTA4U0 170,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43601800,276,V2632,,,,,,,LENS ACRYSOF 180 MTA4U0 180,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43601830,278,C1713,,,,,,,OSTEOTOME NOTCHPLSTY  GRAFT HARVSTG 5MM,$851.00 ,$510.60 ,$697.82 , $-   , $-   , $-   , $-   ,$340.40 ,$425.50 ,$425.50 ,$425.50 , $-   , $-   , $-   , $-   ,$765.90 , $-   , $-   , $-   , $-   , $340.40 , $765.90 
43601900,276,V2632,,,,,,,LENS ACRYSOF 190 MTA4U0 190,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43602000,276,V2632,,,,,,,LENS ACRYSOF 200 MTA4U0 200,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43602020,278,C1713,,,,,,,HII COMPACT MRI 4 HOLE PIN CLAMP,"$1,028.00 ",$616.80 ,$842.96 , $-   , $-   , $-   , $-   ,$411.20 ,$514.00 ,$514.00 ,$514.00 , $-   , $-   , $-   , $-   ,$925.20 , $-   , $-   , $-   , $-   , $411.20 , $925.20 
43602100,276,V2632,,,,,,,LENS ACRYSOF 210 MTA4U0 210,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43602140,278,C1713,,,,,,,HII COMPACT MRI 30? ANGLED POST,$218.00 ,$130.80 ,$178.76 , $-   , $-   , $-   , $-   ,$87.20 ,$109.00 ,$109.00 ,$109.00 , $-   , $-   , $-   , $-   ,$196.20 , $-   , $-   , $-   , $-   , $87.20 , $196.20 
43602200,276,V2632,,,,,,,LENS ACRYSOF 220 MTA4U0 220,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43602260,278,C1713,,,,,,,IMPL DELIVERY SYS DISTAL BICEPS REPR,"$1,955.00 ","$1,173.00 ","$1,603.10 ", $-   , $-   , $-   , $-   ,$782.00 ,$977.50 ,$977.50 ,$977.50 , $-   , $-   , $-   , $-   ,"$1,759.50 ", $-   , $-   , $-   , $-   , $782.00 ," $1,759.50 "
43602300,276,V2632,,,,,,,LENS ACRYSOF 230 MTA4U0 230,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43603200,276,V2632,,,,,,,LENS ACRYSOF 320 SN60AT 320,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43603300,276,V2632,,,,,,,LENS ACRYSOF 330 SN60AT 330,$825.00 ,$495.00 ,$676.50 , $-   , $-   , $-   , $-   ,$330.00 ,$412.50 ,$412.50 ,$412.50 , $-   , $-   , $-   , $-   ,$742.50 , $-   , $-   , $-   , $-   , $330.00 , $742.50 
43604200,272,,,,,,,,WOUND WASH VASHE,$43.00 ,$25.80 ,$35.26 , $-   , $-   , $-   , $-   ,$17.20 ,$21.50 ,$21.50 ,$21.50 , $-   , $-   , $-   , $-   ,$38.70 , $-   , $-   , $-   , $-   , $17.20 , $38.70 
43604665,278,C1713,,,,,,,SCREW CANNULATED 40 X 65MM 604665S,$639.00 ,$383.40 ,$523.98 , $-   , $-   , $-   , $-   ,$255.60 ,$319.50 ,$319.50 ,$319.50 , $-   , $-   , $-   , $-   ,$575.10 , $-   , $-   , $-   , $-   , $255.60 , $575.10 
43605030,278,C1713,,,,,,,LOCKING SCREW,$565.00 ,$339.00 ,$463.30 , $-   , $-   , $-   , $-   ,$226.00 ,$282.50 ,$282.50 ,$282.50 , $-   , $-   , $-   , $-   ,$508.50 , $-   , $-   , $-   , $-   , $226.00 , $508.50 
43605032,278,C1713,,,,,,,LOCKING SCREW,$565.00 ,$339.00 ,$463.30 , $-   , $-   , $-   , $-   ,$226.00 ,$282.50 ,$282.50 ,$282.50 , $-   , $-   , $-   , $-   ,$508.50 , $-   , $-   , $-   , $-   , $226.00 , $508.50 
43605035,278,C1713,,,,,,,LOCKING SCREW,$565.00 ,$339.00 ,$463.30 , $-   , $-   , $-   , $-   ,$226.00 ,$282.50 ,$282.50 ,$282.50 , $-   , $-   , $-   , $-   ,$508.50 , $-   , $-   , $-   , $-   , $226.00 , $508.50 
43605037,278,C1713,,,,,,,LOCKING SCREW,$565.00 ,$339.00 ,$463.30 , $-   , $-   , $-   , $-   ,$226.00 ,$282.50 ,$282.50 ,$282.50 , $-   , $-   , $-   , $-   ,$508.50 , $-   , $-   , $-   , $-   , $226.00 , $508.50 
43605040,278,C1713,,,,,,,LOCKING SCREW,$565.00 ,$339.00 ,$463.30 , $-   , $-   , $-   , $-   ,$226.00 ,$282.50 ,$282.50 ,$282.50 , $-   , $-   , $-   , $-   ,$508.50 , $-   , $-   , $-   , $-   , $226.00 , $508.50 
43605042,278,C1713,,,,,,,LOCKING SCREW,$565.00 ,$339.00 ,$463.30 , $-   , $-   , $-   , $-   ,$226.00 ,$282.50 ,$282.50 ,$282.50 , $-   , $-   , $-   , $-   ,$508.50 , $-   , $-   , $-   , $-   , $226.00 , $508.50 
43605050,278,C1713,,,,,,,LOCKING SCREW,$565.00 ,$339.00 ,$463.30 , $-   , $-   , $-   , $-   ,$226.00 ,$282.50 ,$282.50 ,$282.50 , $-   , $-   , $-   , $-   ,$508.50 , $-   , $-   , $-   , $-   , $226.00 , $508.50 
43605055,278,C1713,,,,,,,LOCKING SCREW,$565.00 ,$339.00 ,$463.30 , $-   , $-   , $-   , $-   ,$226.00 ,$282.50 ,$282.50 ,$282.50 , $-   , $-   , $-   , $-   ,$508.50 , $-   , $-   , $-   , $-   , $226.00 , $508.50 
43605060,278,C1713,,,,,,,LOCKING SCREW,$565.00 ,$339.00 ,$463.30 , $-   , $-   , $-   , $-   ,$226.00 ,$282.50 ,$282.50 ,$282.50 , $-   , $-   , $-   , $-   ,$508.50 , $-   , $-   , $-   , $-   , $226.00 , $508.50 
43605065,278,C1713,,,,,,,LOCKING SCREW,$565.00 ,$339.00 ,$463.30 , $-   , $-   , $-   , $-   ,$226.00 ,$282.50 ,$282.50 ,$282.50 , $-   , $-   , $-   , $-   ,$508.50 , $-   , $-   , $-   , $-   , $226.00 , $508.50 
43605080,278,C1713,,,,,,,LOCKING SCREW,$565.00 ,$339.00 ,$463.30 , $-   , $-   , $-   , $-   ,$226.00 ,$282.50 ,$282.50 ,$282.50 , $-   , $-   , $-   , $-   ,$508.50 , $-   , $-   , $-   , $-   , $226.00 , $508.50 
43605085,278,C1713,,,,,,,LOCKING SCREW,$565.00 ,$339.00 ,$463.30 , $-   , $-   , $-   , $-   ,$226.00 ,$282.50 ,$282.50 ,$282.50 , $-   , $-   , $-   , $-   ,$508.50 , $-   , $-   , $-   , $-   , $226.00 , $508.50 
43606145,276,V2787,,,,,,,LENS DCBOO 145,$363.00 ,$217.80 ,$297.66 , $-   , $-   , $-   , $-   ,$145.20 ,$181.50 ,$181.50 ,$181.50 , $-   , $-   , $-   , $-   ,$326.70 , $-   , $-   , $-   , $-   , $145.20 , $326.70 
43606160,278,C1751,,,,,,,CVC CUTDOWN HICKMAN SL 96 FR 0600160,$385.00 ,$231.00 ,$315.70 , $-   , $-   , $-   , $-   ,$154.00 ,$192.50 ,$192.50 ,$192.50 , $-   , $-   , $-   , $-   ,$346.50 , $-   , $-   , $-   , $-   , $154.00 , $346.50 
43606500,278,C1713,,,,,,,ASCEND FLEX REVERSED TRAT TH 0 EC 0,"$1,596.00 ",$957.60 ,"$1,308.72 ", $-   , $-   , $-   , $-   ,$638.40 ,$798.00 ,$798.00 ,$798.00 , $-   , $-   , $-   , $-   ,"$1,436.40 ", $-   , $-   , $-   , $-   , $638.40 ," $1,436.40 "
43606890,270,C1776,,,,,,,90 DEG CURVE STRAIGHT QUICKPASS LASSO,$400.00 ,$240.00 ,$328.00 , $-   , $-   , $-   , $-   ,$160.00 ,$200.00 ,$200.00 ,$200.00 , $-   , $-   , $-   , $-   ,$360.00 , $-   , $-   , $-   , $-   , $160.00 , $360.00 
43607015,278,C1788,,,,,,,LIFEPORT WTUBING  LVTX7015,"$1,185.00 ",$711.00 ,$971.70 , $-   , $-   , $-   , $-   ,$474.00 ,$592.50 ,$592.50 ,$592.50 , $-   , $-   , $-   , $-   ,"$1,066.50 ", $-   , $-   , $-   , $-   , $474.00 ," $1,066.50 "
43607235,278,C1713,,,,,,,2 FIBERLINK SUTURE WITH CLOSED LOOP 26,$146.00 ,$87.60 ,$119.72 , $-   , $-   , $-   , $-   ,$58.40 ,$73.00 ,$73.00 ,$73.00 , $-   , $-   , $-   , $-   ,$131.40 , $-   , $-   , $-   , $-   , $58.40 , $131.40 
43607330,278,C1713,,,,,,,4MM CANCELLOUS TI SCREW 40L30,$135.00 ,$81.00 ,$110.70 , $-   , $-   , $-   , $-   ,$54.00 ,$67.50 ,$67.50 ,$67.50 , $-   , $-   , $-   , $-   ,$121.50 , $-   , $-   , $-   , $-   , $54.00 , $121.50 
43607332,278,C1713,,,,,,,4MM CANCELLOUS TI SCREW 40MML32MM FUL,$135.00 ,$81.00 ,$110.70 , $-   , $-   , $-   , $-   ,$54.00 ,$67.50 ,$67.50 ,$67.50 , $-   , $-   , $-   , $-   ,$121.50 , $-   , $-   , $-   , $-   , $54.00 , $121.50 
43607340,278,C1713,,,,,,,4MM CANCELLOUS TI SCREW L40MM FULL THRE,$135.00 ,$81.00 ,$110.70 , $-   , $-   , $-   , $-   ,$54.00 ,$67.50 ,$67.50 ,$67.50 , $-   , $-   , $-   , $-   ,$121.50 , $-   , $-   , $-   , $-   , $54.00 , $121.50 
43607342,278,C1713,,,,,,,4MM CANCELLOUS TI SCREW 40MML42,$135.00 ,$81.00 ,$110.70 , $-   , $-   , $-   , $-   ,$54.00 ,$67.50 ,$67.50 ,$67.50 , $-   , $-   , $-   , $-   ,$121.50 , $-   , $-   , $-   , $-   , $54.00 , $121.50 
43607344,278,C1713,,,,,,,4MM CORTEX TI SCREW 40MML44MM,$135.00 ,$81.00 ,$110.70 , $-   , $-   , $-   , $-   ,$54.00 ,$67.50 ,$67.50 ,$67.50 , $-   , $-   , $-   , $-   ,$121.50 , $-   , $-   , $-   , $-   , $54.00 , $121.50 
43607346,278,C1713,,,,,,,4MM CANCELLOUS TI SCREW FULL THREAD,$135.00 ,$81.00 ,$110.70 , $-   , $-   , $-   , $-   ,$54.00 ,$67.50 ,$67.50 ,$67.50 , $-   , $-   , $-   , $-   ,$121.50 , $-   , $-   , $-   , $-   , $54.00 , $121.50 
43607350,278,C1713,,,,,,,4MM CANCELLOUS TI SCREW 40MML50MM FUL,$135.00 ,$81.00 ,$110.70 , $-   , $-   , $-   , $-   ,$54.00 ,$67.50 ,$67.50 ,$67.50 , $-   , $-   , $-   , $-   ,$121.50 , $-   , $-   , $-   , $-   , $54.00 , $121.50 
43607355,278,C1713,,,,,,,SCREW FULL THREAD 40 X 55 607355,$186.00 ,$111.60 ,$152.52 , $-   , $-   , $-   , $-   ,$74.40 ,$93.00 ,$93.00 ,$93.00 , $-   , $-   , $-   , $-   ,$167.40 , $-   , $-   , $-   , $-   , $74.40 , $167.40 
